

Robert Fawcet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126095
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fawcet
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Apr 1800
Occupation (As Documented)	Collector of the Exice
Occupation (Standardised)	Excise Collector
Date Of Death	22 Apr 1800
Age At Death	83 years
Age At Death (Years)	83
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 92
Source	LDS Film 1468979



