

Isaac Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028836
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Shepherd
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Shaw, (X); Thomas Teorsy?
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 356, Entry 1068
Source	LDS Film 93919
Witnessed By	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028836&Relationship=Witness_1
Witnessed By	Thomas Teorsy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028836&Relationship=Witness_2
Married To	Mary Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028836&Relationship=Bride



