

Henry Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021851
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barton
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Preston in the County of Lancashire
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1825
Witnesses	George Richardson; Ellen Evans
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 200, Entry 599
Source	LDS Film 93918
Witnessed By	George Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021851&Relationship=Witness_1
Witnessed By	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021851&Relationship=Witness_2
Married To	Anne Hopper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021851&Relationship=Bride



