

Benjamin Robertshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099894
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Robertshaw
Gender	Male
Abode	Toxteth Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1820
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1820 - 1821, Page 77, Entry 616
Source	LDS Film 1656418
Parent Of	Hannah Robertshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099894&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099894&Relationship=2ndParent



