

Edward Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054970
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Goodwin
Gender	Male
Abode	Georges St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	17 Feb 1806
Register	Burials 1806 - 1809, Page 16, Entry 44
Source	LDS Film 93833
Parent Of	Mary Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054970&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054970&Relationship=2ndParent



