

John Dier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dier
Gender	Male
Abode	King's Dock
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Reuben Kerswell; Fanny Loveday
Marriage Type	Licence
Marrying Minister	W. Alfd. Hamilton A.B.
Register	Marriages 1843 - 1874, Page 73, Entry 145
Source	LDS Film 2147909
Witnessed By	Reuben Kerswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062227&Relationship=Witness_1
Witnessed By	Fanny Loveday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062227&Relationship=Witness_2
Married To	Mary Wotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062227&Relationship=Bride



