

William Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Gender	Male
Abode	Wapping
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1801
Occupation (As Documented)	Slop Dealer
Occupation (Standardised)	Slop Dealer
Date Of Child's Birth	20 Nov 1801
Register	Baptisms 1801, Page 46, Entry 1084
Source	LDS Film 93833
Parent Of	Job Nelson Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053640&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053640&Relationship=2ndParent



