

Thomas Hoskinson Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040082534
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hoskinson
Surname	Watson
Gender	Male
Abode	Mary bone
Year	1845
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Aug 1845
Age At Death	1 Year
Age At Death (Years)	1
Burying Minister	J. G. Headlam Curate
Register	Burials 1845 from the Bishop's Transcripts, Page 17, Entry 604
Source	LDS Film 1068892



