

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jul 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Hughes; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 293, Entry 23
Source	LDS Film 1656374
Witnessed By	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011705&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011705&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011705&Relationship=Bride



