

Patrick Clishan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037728
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Clishan
Gender	Male
Year	1838 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Sep 1838
Witnesses	Michael Towey; Patrick Clishan, (X)
Marriage Type	Banns
Marrying Minister	P F Clay
Register	Marriages 1837 - 1868, Page 6, Entry 12
Source	LDS Film 1656195
Witnessed Marriage Of	John Gavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037728&Relationship=Groom
Witnessed Marriage Of	Ann Towey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037728&Relationship=Bride



