

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035895
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Chorley Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1791
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	8 Feb 1791
Register	Baptisms 1787 - 1792, Page 146, Entry 5
Source	LDS Film 1656377
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035895&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035895&Relationship=2ndParent



