

Margaret Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058013
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whittle
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Blundell St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Nov 1810
Date Of Death	15 Nov 1810
Age At Death	70 years
Age At Death (Years)	70
Register	Burials 1810 - 1812 , Page 6, Entry 264
Source	LDS Film 93833
Married To	Joshua Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058013&Relationship=Spouse



