

Charles Highfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059980
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Highfield
Gender	Male
Abode	Frederick St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Dec 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	8 Dec 1812
Register	Burials 1810 - 1812, Page 19, Entry 244
Source	LDS Film 93913
Married To	Elizabeth Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059980&Relationship=Deceased



