

John Coffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coffey
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 May 1840
Date Of Child's Birth	3 May 1840
Register	Baptisms 1836 - 1840, Page 87, Entry 7
Source	LDS Film 396375
Parent Of	Mary Coffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431872&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431872&Relationship=2ndParent



