

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011051
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Work Ho.
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1767
Date Of Child's Birth	24 Jul 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011051&Relationship=Baptised



