

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	15 May 1796
Date Of Child's Death	13 May 1796
Register	Burials 1790 - 1812, Page 29, Entry 15
Source	LDS Film 1647560
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094410&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094410&Relationship=2ndParent



