

William Hollingshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031565
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hollingshead
Parent's Occupation (As Documented)	Mugg maker
Parent's Occupation (Standardised)	Mug Maker
Gender	Male
Abode	Richmond Hill
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 39, Entry 24
Parent	Francis Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031565&Relationship=1stParent



