

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019608
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Dec 1822
Witnesses	Edwd. Coventry, Jnr; Samuel Rea
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 150, Entry 80
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019608&Relationship=Groom
Witnessed Marriage Of	Ann Minshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019608&Relationship=Bride



