

Samuel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069714
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Dec 1812
Witnesses	Samuel Taylor; Rose Kearnes, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069714&Relationship=Groom
Witnessed Marriage Of	Emma Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069714&Relationship=Bride



