

George Trimble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195317
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Trimble
Gender	Male
Abode	Citron St.
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Entry date not in sequence]
Register	Baptisms 1831 - 1861, Page 94, Entry 483
Source	LDS Film 1655552
Parent Of	Maria Trimble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195317&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195317&Relationship=2ndParent



