

Edward Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110457
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Mills
Gender	Male
Abode	Hunter Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jul 1834
Register	Burials 1833 - 1835, Page 118, Entry 8579
Source	LDS Film 560881
Parent Of	Thomas R. Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110457&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110457&Relationship=2ndParent



