

Michael Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043855
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hayes
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Mar 1856
Witnesses	Michael Hayes; Mary Anne Clarkson
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 158, Entry 316
Source	LDS Film 1656375
Witnessed Marriage Of	Richard Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043855&Relationship=Groom
Witnessed Marriage Of	Margaret Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043855&Relationship=Bride



