

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191144
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Cecil St Low Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1847
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1847 - 1848, Page 4, Entry 32
Source	LDS Film 93885
Parent Of	Thomas Frederick Henderson Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191144&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191144&Relationship=2ndParent



