

Albert Halliday Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296904
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Halliday
Surname	Thomas
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Sep 1852
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 196, Entry 7
Source	LDS Film 1647560
Parent	William Halliday Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296904&Relationship=1stParent
Parent	Eleanor Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296904&Relationship=2ndParent



