

Margaret Benny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054553
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Benny
Gender	Female
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1821
Witnesses	Richard Thomas; Margaret Benny, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 187, Entry 111
Source	LDS Film 93917
Witnessed Marriage Of	Robert Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054553&Relationship=Groom
Witnessed Marriage Of	Alice Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054553&Relationship=Bride



