

Anne Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120711
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Rawlinson
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Chisenhale Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1827
Register	Baptisms 1827, Entry 867
Source	LDS Film 1068891
Parent Of	Richard Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120711&Relationship=Baptised
Married To	John Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120711&Relationship=1stParent



