

William Beamish Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Beamish
Surname	Lane
Gender	Male
Abode	Pitt Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Oct 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1062
Source	LDS Film 93833
Parent Of	William Beamish Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047681&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047681&Relationship=2ndParent



