

Robert Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020064
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Green
Gender	Male
Abode	Preston street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Feb 1781
Register	Baptisms 1781 - 1784, Page 68, Entry 153
Source	LDS Film 93833
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020064&Relationship=Baptised



