

Lecky Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049601
First Name (With Contractions)	Lecky
First Name (Without Contractions)	Lecky
Surname	Brennan
Gender	Unknown
Abode	Plumb Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1799
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	22 Oct 1799
Register	Baptisms 1799, Page 98, Entry 1139
Source	LDS Film 93833
Parent Of	Jane Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049601&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049601&Relationship=2ndParent



