

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Bootle
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jun 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jun 1839
Register	Baptisms 1835 - 1866, Page 44, Entry 4
Source	LDS Film 1647560
Parent Of	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291790&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291790&Relationship=2ndParent



