

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005794
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Abode	Park lane
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 May 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 24
Source	LDS Film 1656376
Parent Of	Willm. Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005794&Relationship=Baptised



