

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Christian St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1843
Register	Baptisms 1842 - 1843, Page 248, Entry 1980
Source	LDS Film 93884
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177854&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177854&Relationship=2ndParent



