

Thomas Baitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baitson
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Dec 1813
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Wm. Cole; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Notes	[Bride signed 'Hazlar']
Register	Marriages 1813 - 1816, Page 67, Entry 200
Source	LDS Film 1656150
Witnessed By	Wm. Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052291&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052291&Relationship=Witness_2
Married To	Elizabeth Haslar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052291&Relationship=Bride



