

M. A. Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131146
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	A.
Surname	Knight
Gender	Unknown
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jul 1851
Witnesses	P. Fisher; M. A. Knight
Marriage Type	Licence
Marrying Minister	E. Boteler Chalmer Jnr
Register	Marriages 1848 - 1852, Page 181, Entry 362
Source	LDS Film 1546290
Witnessed Marriage Of	James Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131146&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131146&Relationship=Bride



