

Thomas Pass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144982
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pass
Gender	Male
Abode	Charters St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1834, Page 14, Entry 106
Source	LDS Film 1656421
Parent Of	Frances Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144982&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144982&Relationship=2ndParent



