

George Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291708
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Abode	Everton Terrace
Year	1839
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Oct 1839
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1866, Page 124, Entry 990
Source	LDS Film 2147913
Parent Of	Walter Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291708&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291708&Relationship=2ndParent



