

Jane? Bispham?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462876
First Name (With Contractions)	Jane?
First Name (Without Contractions)	Jane?
Surname	Bispham?
Spouse's Occupation (As Documented)	Pilot?
Spouse's Occupation (Standardised)	Pilot
Gender	Unknown
Abode	Robert St Toxteth?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1836
Notes	[Image smudged & very faint]
Register	Baptisms 1836 - 1837, Page 192, Entry 1531
Source	LDS Film 1656422
Parent Of	Robert? Bispham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462876&Relationship=Baptised
Married To	Robert? Bispham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462876&Relationship=1stParent



