

John Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pyke
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Apr 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 161, Entry 14
Source	LDS Film 1656376
Married To	Martha Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017784&Relationship=Deceased



