

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Topping; William Crosbie
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 278, Entry 830
Source	LDS Film 93918
Witnessed By	John Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022082&Relationship=Witness_1
Witnessed By	William Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022082&Relationship=Witness_2
Married To	Margaret Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022082&Relationship=Bride



