

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 71, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022353&Relationship=Deceased



