

John Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currie
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Jun 1786
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 20, Entry 44
Source	LDS Film 1468979
Parent Of	[unnamed] Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124003&Relationship=Deceased



