

Archibald McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181513
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McIntyre
Gender	Male
Abode	Denison St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1844
Register	Baptisms 1843 - 1844, Page 227, Entry 1812
Source	LDS Film 93884
Parent Of	David Henry McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181513&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181513&Relationship=2ndParent



