

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058504
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1829
Witnesses	Andrew O'Brien; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 385, Entry 1155
Source	LDS Film 93918
Witnessed Marriage Of	David Forden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058504&Relationship=Groom
Witnessed Marriage Of	Sarah O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058504&Relationship=Bride



