

Michael Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031224
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Morris
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Mar 1834
Witnesses	Michael Morris; Letitia Morris
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 161, Entry 810
Source	LDS Film 1656197
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031224&Relationship=Groom
Witnessed Marriage Of	Mary Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031224&Relationship=Bride



