

Mary McManus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119351
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McManus
Married Surname	Branagan
Gender	Female
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	31 Aug 1834
Witnesses	Louis Marchese; John Billinge
Register	Marriages 1827 - 1848, Page 62, Entry 4
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119351&Relationship=Witness_1
Witnessed By	John Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119351&Relationship=Witness_2
Married To	Patrick Branagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119351&Relationship=Groom



