

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011765
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1769
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	19 Jul 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 5
Source	LDS Film 1656376
Parent Of	Molly Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011765&Relationship=Baptised



