

John Quirk Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Quirk
Surname	Brown
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Lower Thurlow St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 382, Entry 3055
Source	LDS Film 93884
Parent	John Quirk Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178928&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178928&Relationship=2ndParent



