

George Billett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160086
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Billett
Gender	Male
Abode	Byrom Street
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1838
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1838 - 1905, Page 2, Entry 15
Source	LDS Film 1546062
Parent Of	George Kermoade Billett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160086&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160086&Relationship=2ndParent



