

Edward Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176698
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Seddon
Parent's Occupation (As Documented)	Boiler maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Colken Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Dec 1843
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 152, Entry 2
Source	LDS Film 1656373
Parent	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176698&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176698&Relationship=2ndParent



