

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1794
Register	Burials 1784 - 1798, Page 71, Entry 5
Source	LDS Film 1546062
Parent Of	Robert Boyd Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091078&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091078&Relationship=2ndParent



