

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252469
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Gender	Male
Abode	45 Craven St
Year	1860 
Parish	St Mary Magdalene, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1860
Occupation (As Documented)	Picture Dealer
Occupation (Standardised)	Picture Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 May 1857
Register	Baptisms 1858 - 1876, Page 2, Entry 15
Source	LDS Film 1656204
Parent Of	James Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252469&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252469&Relationship=2ndParent



