

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049041
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1765
Witnesses	Thos. Wainwright; Ann Melling
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 86, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Peter Qusicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049041&Relationship=Groom
Witnessed Marriage Of	Margaret Evanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049041&Relationship=Bride



