

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Ray St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1812
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	23 Feb 1812
Register	Burials 1810 - 1812 , Page 12, Entry 37
Source	LDS Film 93833
Parent Of	Ann Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059382&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059382&Relationship=2ndParent



