

Mary Ann Murry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026793
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Murry
Married Surname	Beaty
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	same parish
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Aug 1831
Status	Spinster
Witnesses	Peter Kelly; Mary Ann Beaty, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 107, Entry 536
Source	LDS Film 1656197
Witnessed By	Peter Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026793&Relationship=Witness_1
Witnessed By	Mary Ann Beaty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026793&Relationship=Witness_2
Married To	Robert Beaty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026793&Relationship=Groom



