

Elizabeth Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050724
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lawson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brookes Alley
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Aug 1800
Age At Death	7 mons
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 86, Entry 192
Source	LDS Film 93873
Parent	Daniel Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050724&Relationship=1stParent



