

Peter Vogt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149476
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Vogt
Gender	Male
Abode	Mary Ann St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1835
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptism 1834 - 1835, Page 104, Entry 825
Source	LDS Film 1656421
Parent Of	Christina Vogt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149476&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149476&Relationship=2ndParent



