

John Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callwood
Gender	Male
Abode	White Chapel
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1783
Occupation (As Documented)	Watch-gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Burials 1781 - 1784, Page 70, Entry 27
Source	LDS Film 93913
Parent Of	Ann Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036778&Relationship=Deceased



