

Martha Jane O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245757
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Jane
Surname	O'Brien
Spouse's Occupation (As Documented)	Soap Boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Copperas Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1858
Date Of Child's Birth	8 Oct 1858
Register	Baptisms 1858 - 1859, Page 94, Entry 750
Source	LDS Film 1656561
Parent Of	Thomas James O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245757&Relationship=Baptised
Married To	John O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245757&Relationship=1stParent



