

Mary Ely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160319
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ely
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Sweeting Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1839
Register	Baptisms 1839, Page 4, Entry 2180
Source	LDS Film 1068892
Parent Of	Richard Griffiths Ely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160319&Relationship=Baptised
Married To	William Ely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160319&Relationship=1stParent



