

Joseph Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055132
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nicholas
Gender	Male
Abode	Cheapside
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1802
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	25 Jun 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 674
Source	LDS Film 93833
Parent Of	Ann Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055132&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055132&Relationship=2ndParent



