

Mary Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040905
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webster
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cable Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Nov 1786
Register	Burials 1785 - 1787, Page 105, Entry 34
Source	LDS Film 093913
Parent	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040905&Relationship=1stParent



