

Thomas Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035450
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Little
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1836
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Charles Randles; Annie Edwards
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriage 1836 - 1837, Page 82, Entry 246
Source	LDS Film 93919
Witnessed By	Charles Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035450&Relationship=Witness_1
Witnessed By	Annie Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035450&Relationship=Witness_2
Married To	Margaret Sherriff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035450&Relationship=Bride



