

Thomas Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawkins
Gender	Male
Abode	Russell Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1829
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1828 - 1829, Page 328, Entry 2619
Source	LDS Film 93877
Parent Of	Ellen Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131013&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131013&Relationship=2ndParent



