

William Bryon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bryon
Gender	Male
Abode	Kay Street
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Nov 1781
Register	Baptisms 1769 - 1812, Page 5, Entry 36
Source	LDS 1656373
Parent Of	William Bryon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021936&Relationship=Baptised



